20230630;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0046;-0.0046
RG01;RC01;AAA;A-;3;1;0.0143;-0.0143
RG01;RC01;AAA;A-;5;3;0.0249;-0.0249
RG01;RC01;AAA;A-;7;5;0.032;-0.032
RG01;RC01;AAA;A-;10;7;0.0425;-0.0425
RG01;RC01;AAA;A-;15;10;0.0667;-0.0667
RG01;RC01;AAA;A-;20;15;0.0939;-0.0939
RG01;RC01;AAA;A-;100;20;0.1344;-0.1344
RG01;RC01;BBB+;BBB-;1;0;0.0062;-0.0062
RG01;RC01;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC01;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC01;BBB+;BBB-;7;5;0.0523;-0.0523
RG01;RC01;BBB+;BBB-;10;7;0.0647;-0.0647
RG01;RC01;BBB+;BBB-;15;10;0.0867;-0.0867
RG01;RC01;BBB+;BBB-;20;15;0.1066;-0.1066
RG01;RC01;BBB+;BBB-;100;20;0.1738;-0.1738
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0066;-0.0066
RG01;RC02;AAA;A-;3;1;0.0243;-0.0243
RG01;RC02;AAA;A-;5;3;0.0359;-0.0359
RG01;RC02;AAA;A-;7;5;0.0444;-0.0444
RG01;RC02;AAA;A-;10;7;0.0619;-0.0619
RG01;RC02;AAA;A-;15;10;0.0912;-0.0912
RG01;RC02;AAA;A-;20;15;0.1139;-0.1139
RG01;RC02;AAA;A-;100;20;0.1677;-0.1677
RG01;RC02;BBB+;BBB-;1;0;0.0072;-0.0072
RG01;RC02;BBB+;BBB-;3;1;0.0269;-0.0269
RG01;RC02;BBB+;BBB-;5;3;0.0421;-0.0421
RG01;RC02;BBB+;BBB-;7;5;0.0557;-0.0557
RG01;RC02;BBB+;BBB-;10;7;0.0979;-0.0979
RG01;RC02;BBB+;BBB-;15;10;0.1564;-0.1564
RG01;RC02;BBB+;BBB-;20;15;0.2035;-0.2035
RG01;RC02;BBB+;BBB-;100;20;0.3086;-0.3086
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0066;-0.0066
