20220630;CleanPrReg;;;;;;
RESIDENCE_GROUP_CODE;LIQUIDITY_CLASS;ISSUER_RATING_MAX;ISSUER_RATING_MIN;RAD_MAX;RAD_MIN;CLEAN_PRICE_VARIATION_UP;CLEAN_PRICE_VARIATION_DOWN
RG01;RC01;AAA;A-;1;0;0.0024;-0.0024
RG01;RC01;AAA;A-;3;1;0.0112;-0.0112
RG01;RC01;AAA;A-;5;3;0.0196;-0.0196
RG01;RC01;AAA;A-;7;5;0.0261;-0.0261
RG01;RC01;AAA;A-;10;7;0.0413;-0.0413
RG01;RC01;AAA;A-;15;10;0.0618;-0.0618
RG01;RC01;AAA;A-;20;15;0.0859;-0.0859
RG01;RC01;AAA;A-;100;20;0.1298;-0.1298
RG01;RC01;BBB+;BBB-;1;0;0.0078;-0.0078
RG01;RC01;BBB+;BBB-;3;1;0.0282;-0.0282
RG01;RC01;BBB+;BBB-;5;3;0.0432;-0.0432
RG01;RC01;BBB+;BBB-;7;5;0.0523;-0.0523
RG01;RC01;BBB+;BBB-;10;7;0.0615;-0.0615
RG01;RC01;BBB+;BBB-;15;10;0.0832;-0.0832
RG01;RC01;BBB+;BBB-;20;15;0.106;-0.106
RG01;RC01;BBB+;BBB-;100;20;0.1708;-0.1708
RG01;RC01;BB+;D;1;0;0.2;-0.2
RG01;RC01;BB+;D;3;1;0.2;-0.2
RG01;RC01;BB+;D;5;3;0.2;-0.2
RG01;RC01;BB+;D;7;5;0.2;-0.2
RG01;RC01;BB+;D;10;7;0.2;-0.2
RG01;RC01;BB+;D;15;10;0.2;-0.2
RG01;RC01;BB+;D;20;15;0.2;-0.2
RG01;RC01;BB+;D;100;20;0.2;-0.2
RG01;RC02;AAA;A-;1;0;0.0047;-0.0047
RG01;RC02;AAA;A-;3;1;0.0205;-0.0205
RG01;RC02;AAA;A-;5;3;0.0343;-0.0343
RG01;RC02;AAA;A-;7;5;0.0446;-0.0446
RG01;RC02;AAA;A-;10;7;0.0575;-0.0575
RG01;RC02;AAA;A-;15;10;0.0766;-0.0766
RG01;RC02;AAA;A-;20;15;0.0948;-0.0948
RG01;RC02;AAA;A-;100;20;0.1298;-0.1298
RG01;RC02;BBB+;BBB-;1;0;0.0078;-0.0078
RG01;RC02;BBB+;BBB-;3;1;0.0282;-0.0282
RG01;RC02;BBB+;BBB-;5;3;0.0432;-0.0432
RG01;RC02;BBB+;BBB-;7;5;0.0523;-0.0523
RG01;RC02;BBB+;BBB-;10;7;0.0795;-0.0795
RG01;RC02;BBB+;BBB-;15;10;0.1151;-0.1151
RG01;RC02;BBB+;BBB-;20;15;0.1494;-0.1494
RG01;RC02;BBB+;BBB-;100;20;0.2163;-0.2163
RG01;RC02;BB+;D;1;0;0.2;-0.2
RG01;RC02;BB+;D;3;1;0.2;-0.2
RG01;RC02;BB+;D;5;3;0.2;-0.2
RG01;RC02;BB+;D;7;5;0.2;-0.2
RG01;RC02;BB+;D;10;7;0.2;-0.2
RG01;RC02;BB+;D;15;10;0.2;-0.2
RG01;RC02;BB+;D;20;15;0.2;-0.2
RG01;RC02;BB+;D;100;20;0.2;-0.2
RG01;RC03;AAA;A-;1;0;0.0049;-0.0049
