"Date","Instrument","Instrument Name","Series","Version","Contractual Definitions","Fixed Rate","Maturity","Currency","Gross Notional","Open Interest","Number of Transactions"
"2024-03-28","CDX-EMS31V3-5Y","CDX.EM.31","31","3","ISDA2014Credit","100","2024-06-20","USD","0.00","10000000.00","0"
"2024-03-28","CDX-EMS32V4-5Y","CDX.EM.32","32","4","ISDA2014Credit","100","2024-12-20","USD","0.00","25000000.00","0"
"2024-03-28","CDX-EMS34V3-5Y","CDX.EM.34","34","3","ISDA2014Credit","100","2025-12-20","USD","0.00","8000000.00","0"
"2024-03-28","CDX-EMS38V1-5Y","CDX.EM.38","38","1","ISDA2014Credit","100","2027-12-20","USD","0.00","174300000.00","0"
"2024-03-28","CDX-EMS39V1-5Y","CDX.EM.39","39","1","ISDA2014Credit","100","2028-06-20","USD","0.00","1024030000.00","0"
"2024-03-28","CDX-EMS40V1-5Y","CDX.EM.40","40","1","ISDA2014Credit","100","2028-12-20","USD","0.00","1103280000.00","0"
"2024-03-28","CDX-EMS41V1-5Y","CDX.EM.41","41","1","ISDA2014Credit","100","2029-06-20","USD","25000000.00","2150530000.00","1"
"2024-03-28","CDX-NAHYS32V14-5Y","CDX.NA.HY.32","32","14","ISDA2014Credit","500","2024-06-20","USD","0.00","840033234.00","0"
"2024-03-28","CDX-NAHYS33V14-5Y","CDX.NA.HY.33","33","14","ISDA2014Credit","500","2024-12-20","USD","0.00","880380542.00","0"
"2024-03-28","CDX-NAHYS34V12-5Y","CDX.NA.HY.34","34","12","ISDA2014Credit","500","2025-06-20","USD","0.00","408551956.00","0"
"2024-03-28","CDX-NAHYS35V4-5Y","CDX.NA.HY.35","35","4","ISDA2014Credit","500","2025-12-20","USD","0.00","904281104.00","0"
"2024-03-28","CDX-NAHYS36V4-5Y","CDX.NA.HY.36","36","4","ISDA2014Credit","500","2026-06-20","USD","0.00","778290000.00","0"
"2024-03-28","CDX-NAHYS37V4-5Y","CDX.NA.HY.37","37","4","ISDA2014Credit","500","2026-12-20","USD","0.00","670679032.00","0"
"2024-03-28","CDX-NAHYS38V4-5Y","CDX.NA.HY.38","38","4","ISDA2014Credit","500","2027-06-20","USD","0.00","1226695000.00","0"
"2024-03-28","CDX-NAHYS39V3-5Y","CDX.NA.HY.39","39","3","ISDA2014Credit","500","2027-12-20","USD","4250000.00","1701455000.00","2"
"2024-03-28","CDX-NAHYS40V2-5Y","CDX.NA.HY.40","40","2","ISDA2014Credit","500","2028-06-20","USD","0.00","2223407413.00","0"
"2024-03-28","CDX-NAHYS41V2-5Y","CDX.NA.HY.41","41","2","ISDA2014Credit","500","2028-12-20","USD","1534655000.00","5755502516.00","13"
"2024-03-28","CDX-NAHYS42V1-5Y","CDX.NA.HY.42","42","1","ISDA2014Credit","500","2029-06-20","USD","1551705000.00","3802656750.00","23"
"2024-03-28","CDX-NAIGS23V2-10Y","CDX.NA.IG.23","23","2","ISDA2014Credit","100","2024-12-20","USD","0.00","25000000.00","0"
"2024-03-28","CDX-NAIGS25V2-10Y","CDX.NA.IG.25","25","2","ISDA2014Credit","100","2025-12-20","USD","0.00","17500000.00","0"
"2024-03-28","CDX-NAIGS30V1-10Y","CDX.NA.IG.30","30","1","ISDA2014Credit","100","2028-06-20","USD","0.00","300000.00","0"
"2024-03-28","CDX-NAIGS32V1-5Y","CDX.NA.IG.32","32","1","ISDA2014Credit","100","2024-06-20","USD","0.00","543250000.00","0"
"2024-03-28","CDX-NAIGS33V1-5Y","CDX.NA.IG.33","33","1","ISDA2014Credit","100","2024-12-20","USD","0.00","941430000.00","0"
"2024-03-28","CDX-NAIGS33V1-10Y","CDX.NA.IG.33","33","1","ISDA2014Credit","100","2029-12-20","USD","0.00","287700000.00","0"
"2024-03-28","CDX-NAIGS34V1-5Y","CDX.NA.IG.34","34","1","ISDA2014Credit","100","2025-06-20","USD","0.00","618153132.00","0"
"2024-03-28","CDX-NAIGS34V1-10Y","CDX.NA.IG.34","34","1","ISDA2014Credit","100","2030-06-20","USD","0.00","198252000.00","0"
"2024-03-28","CDX-NAIGS35V1-5Y","CDX.NA.IG.35","35","1","ISDA2014Credit","100","2025-12-20","USD","0.00","1013247000.00","0"
"2024-03-28","CDX-NAIGS35V1-10Y","CDX.NA.IG.35","35","1","ISDA2014Credit","100","2030-12-20","USD","0.00","299805000.00","0"
"2024-03-28","CDX-NAIGS36V1-5Y","CDX.NA.IG.36","36","1","ISDA2014Credit","100","2026-06-20","USD","0.00","227110382.83","0"
"2024-03-28","CDX-NAIGS36V1-10Y","CDX.NA.IG.36","36","1","ISDA2014Credit","100","2031-06-20","USD","0.00","219763000.00","0"
"2024-03-28","CDX-NAIGS37V1-5Y","CDX.NA.IG.37","37","1","ISDA2014Credit","100","2026-12-20","USD","0.00","2411880000.00","0"
"2024-03-28","CDX-NAIGS37V1-7Y","CDX.NA.IG.37","37","1","ISDA2014Credit","100","2028-12-20","USD","0.00","700000.00","0"
"2024-03-28","CDX-NAIGS37V1-10Y","CDX.NA.IG.37","37","1","ISDA2014Credit","100","2031-12-20","USD","0.00","238596000.00","0"
"2024-03-28","CDX-NAIGS38V1-3Y","CDX.NA.IG.38","38","1","ISDA2014Credit","100","2025-06-20","USD","0.00","1700000.00","0"
"2024-03-28","CDX-NAIGS38V1-5Y","CDX.NA.IG.38","38","1","ISDA2014Credit","100","2027-06-20","USD","0.00","1084130000.00","0"
"2024-03-28","CDX-NAIGS38V1-10Y","CDX.NA.IG.38","38","1","ISDA2014Credit","100","2032-06-20","USD","0.00","423262300.00","0"
