Name,Mnemonic,Entity,Exchanges
"ABN AMRO Clearing Bank N.V.","AAC,ABN,ICS",LTD,"SwapClear Global,EquityClear"
"ADM Investor Services International Limited",ADM,LTD,EquityClear
"ANZ Bank New Zealand Ltd",NZA,LTD,"SwapClear Global"
"Australia and New Zealand Banking Group Limited",ANZ,LTD,"SwapClear Global"
"Banco Santander SA","BSM,SAM,SAN",LTD,"RepoClear,SwapClear Global,ForexClear"
"Bank of China (UK) Ltd",BCL,LTD,"SwapClear Global"
"DB Privat- und Firmenkundenbank AG",,Array,
"Babcock International Group Pension Scheme",IB9,LTD,RepoClear
"Banco Bilbao Vizcaya Argentaria, S.A.","BBF,BBS,BBV",LTD,"ForexClear,SwapClear Global,RepoClear"
"Bank of America Europe Designated Activity Company","MID,MLK",LTD,"SwapClear Global,RepoClear"
"Bank of America NA","BAD,BOA",LTD,"SwapClear Global,ForexClear"
"Bank of China (Hong Kong) Ltd",BHK,LTD,"SwapClear Global"
"Bank of Montreal","BML,BMO",LTD,"RepoClear,SwapClear Global"
"Bank of New Zealand",BNZ,LTD,"SwapClear Global"
"Banque Palatine S.A.",BPA,LTD,"SwapClear Global"
"Barclays Bank Ireland Plc","BBE,BBI,BBO",LTD,"RepoClear,EquityClear,SwapClear Global"
"Barclays Bank plc","BCC,BRE,BSW",LTD,"ForexClear,RepoClear,SwapClear Global"
"Barclays Bank UK Plc","BBR,BUK",LTD,"SwapClear Global,RepoClear"
"Barclays Capital Inc.","BAF,BCD",LTD,"SwapClear Global FCM,ForexClear FCM"
"Barclays Capital Securities Ltd",BCS,LTD,EquityClear
"Bayerische Landesbank",BLM,LTD,"SwapClear Global"
"Belfius Bank",DBB,LTD,"SwapClear Global"
"BG Pension Scheme",I2Z,LTD,RepoClear
"BNP Paribas","BFX,BNP,BPS,PPR",LTD,"ForexClear,SwapClear Global,EquityClear,RepoClear"
"BNP Paribas Fortis SA/NV",FOR,LTD,"SwapClear Global"
"BNP Paribas Securities Corp","BFF,BNS",LTD,"ForexClear FCM,SwapClear Global FCM"
"BofA Securities, Inc.","BIN,MLF",LTD,"ForexClear FCM,SwapClear Global FCM"
"BofA Securities Europe SA","MLH,MLM,MLW",LTD,"EquityClear,RepoClear,SwapClear Global"
"CaixaBank, S.A.",CXA,LTD,"SwapClear Global"
"Canadian Imperial Bank of Commerce","CIB,CIR",LTD,"SwapClear Global,RepoClear"
"Cantor Fitzgerald Europe",CFE,LTD,EquityClear
"Cboe Clear Europe N.V.",EMC,LTD,EquityClear
"Citadel Securities (Europe) Limited",CTS,LTD,"SwapClear Global"
"Citadel Securities Swap Dealer LLC",CTD,LTD,"SwapClear Global"
"Citibank Europe Plc","CEP,CIP,CIT",LTD,"SwapClear Global,RepoClear,EquityClear"
"Citibank NA","CIL,CNA,CNX",LTD,"RepoClear,SwapClear Global,ForexClear"
"Citigroup Global Markets, Inc.","CGI,CNF",LTD,"SwapClear Global FCM,ForexClear FCM"
"Citigroup Global Markets Europe AG","CGD,CGE",LTD,"SwapClear Global,EquityClear"
"Citigroup Global Markets Ltd","CGF,CGM,SBR,SLM",LTD,"ForexClear,SwapClear Global,RepoClear,EquityClear"
"E D & F MAN CAPITAL MARKETS LIMITED",,Array,
"Commerzbank AG","CBF,CBS",LTD,"RepoClear,SwapClear Global"
"Commonwealth Bank of Australia",CBA,LTD,"SwapClear Global"
"Coöperatieve Rabobank U.A.","RBN,RBR",LTD,"SwapClear Global,RepoClear"
"Credit Agricole Corporate and Investment Bank","AIC,CAC,CAP",LTD,"RepoClear,ForexClear,SwapClear Global"
"Credit Foncier de France",CFF,LTD,"SwapClear Global"
"Credit Suisse (Switzerland) Ltd",CRS,LTD,"SwapClear Global"
"Credit Suisse AG","CSX,SKA",LTD,"ForexClear,SwapClear Global"
"Credit Suisse Bank (Europe) SA",CES,LTD,"SwapClear Global"
"Credit Suisse International","CSH,CSP,CSS",LTD,"RepoClear,EquityClear,SwapClear Global"
"Crédit Industriel et Commercial",CIC,LTD,RepoClear
"Danske Bank A/S","DBG,DBS",LTD,"RepoClear,SwapClear Global"
"DBS Bank Ltd",DSG,LTD,"SwapClear Global"
"DekaBank Deutsche Girozentrale",DKA,LTD,"SwapClear Global"
"Deutsche Bank AG","DBM,DBR,DFR,DFX,DSS",LTD,"EquityClear,RepoClear,ForexClear,SwapClear Global"
"Deutsche Bank Securities, Inc.",DBN,LTD,"ForexClear FCM"
"Devonport Royal Dockyard Pension Trustees Ltd",IB8,LTD,RepoClear
"Dexia SA",DEX,LTD,"SwapClear Global"
"DNB Bank ASA",DNB,LTD,"SwapClear Global"
"DZ BANK AG Deutsche Zentral-Genossenschaftsbank, Frankfurt am Main","DZB,DZF",LTD,"RepoClear,SwapClear Global"
"IDEALING.COM LIMITED",,Array,
"EE Pension Scheme",I4A,LTD,RepoClear
"Eli Lilly Group Pension Trustees Ltd",IB4,LTD,RepoClear
"FirstRand Securities Ltd",FRS,LTD,"SwapClear Global"
"Goldman Sachs & Co. LLC","GSC,GSV",LTD,"SwapClear Global FCM,ForexClear FCM"
"Goldman Sachs Bank Europe SE","GSE,GSG,GSQ",LTD,"EquityClear,SwapClear Global,ForexClear"
"Goldman Sachs Bank USA","GBK,GSJ,GSS",LTD,"ForexClear,LDM Curve Global,SwapClear Global"
"Goldman Sachs Financial Markets PTY Ltd",GSO,LTD,"SwapClear Global"
"Goldman Sachs International","GSF,GSI,GSL,GSX",LTD,"LDM Curve Global,EquityClear,RepoClear,SwapClear Global,ForexClear"
